23.03.2011,18:28:02,0,30.4,0
23.03.2011,18:29:02,0,30.4,0
23.03.2011,18:30:02,0,30.3,0
23.03.2011,18:31:02,0,30.3,0
23.03.2011,18:32:02,0,30.3,0
23.03.2011,18:33:02,0,30.3,0
23.03.2011,18:34:02,0,30.3,0
23.03.2011,18:35:02,0,30.3,0
23.03.2011,18:36:02,0,30.3,0
23.03.2011,18:37:02,0,30.2,0
23.03.2011,18:38:02,0,30.2,0
23.03.2011,18:39:02,0,30.2,0
23.03.2011,18:40:02,0,30.1,0
23.03.2011,18:41:02,0,30.1,0
23.03.2011,18:42:02,0,30.1,0
23.03.2011,18:43:02,0,30.1,0
23.03.2011,18:44:02,0,30.0,0
23.03.2011,18:45:02,0,30.0,0
23.03.2011,18:46:02,0,30.0,0
23.03.2011,18:47:02,0,30.0,0
23.03.2011,18:48:02,0,30.0,0
23.03.2011,18:49:02,0,29.9,0
23.03.2011,18:50:02,0,29.9,0
23.03.2011,18:51:02,0,29.9,0
23.03.2011,18:52:02,0,29.9,0
23.03.2011,18:53:02,0,29.9,0
23.03.2011,18:54:02,0,29.8,0
23.03.2011,18:55:02,0,29.8,0
23.03.2011,18:56:02,0,29.8,0
23.03.2011,18:57:02,0,29.8,0
23.03.2011,18:58:02,0,29.8,0
23.03.2011,18:59:02,0,29.7,0
23.03.2011,19:00:02,0,29.6,0
23.03.2011,19:01:02,0,29.7,0
23.03.2011,19:02:02,0,29.6,0
23.03.2011,19:03:02,0,29.6,0
23.03.2011,19:04:02,0,29.7,0
23.03.2011,19:05:02,0,29.7,0
23.03.2011,19:06:02,0,29.6,0
23.03.2011,19:07:02,0,29.6,0
23.03.2011,19:08:02,0,29.5,0
23.03.2011,19:09:02,0,29.5,0
23.03.2011,19:10:02,0,29.5,0
23.03.2011,19:11:02,0,29.5,0
23.03.2011,19:12:02,0,29.5,0
23.03.2011,19:13:02,0,29.5,0
23.03.2011,19:14:02,0,29.5,0
23.03.2011,19:15:02,0,29.5,0
23.03.2011,19:16:02,0,29.4,0
23.03.2011,19:17:02,0,29.4,0
23.03.2011,19:18:02,0,29.4,0
23.03.2011,19:19:02,0,29.4,0
23.03.2011,19:20:02,0,29.4,0
23.03.2011,19:21:02,0,29.4,0
23.03.2011,19:22:02,0,29.4,0
23.03.2011,19:23:02,0,29.4,0
23.03.2011,19:24:02,0,29.4,0
23.03.2011,19:25:02,0,29.3,0
23.03.2011,19:26:02,0,29.3,0
23.03.2011,19:27:02,0,29.3,0
23.03.2011,19:28:02,0,29.3,0
23.03.2011,19:29:02,0,29.3,0
23.03.2011,19:30:02,0,29.3,0
23.03.2011,19:31:02,0,29.3,0
23.03.2011,19:32:02,0,29.3,0
23.03.2011,19:33:02,0,29.3,0
23.03.2011,19:34:02,0,29.3,0
23.03.2011,19:35:02,0,29.2,0
23.03.2011,19:36:02,0,29.2,0
23.03.2011,19:37:02,0,29.2,0
23.03.2011,19:38:02,0,29.2,0
23.03.2011,19:39:02,0,29.2,0
23.03.2011,19:40:02,0,29.2,0
23.03.2011,19:41:02,0,29.2,0
23.03.2011,19:42:02,0,29.2,0
23.03.2011,19:43:02,0,29.2,0
23.03.2011,19:44:02,0,29.2,0
23.03.2011,19:45:02,0,29.1,0
23.03.2011,19:46:02,0,29.2,0
23.03.2011,19:47:02,0,29.1,0
23.03.2011,19:48:02,0,29.1,0
23.03.2011,19:49:02,0,29.0,0
23.03.2011,19:50:02,0,29.0,0
23.03.2011,19:51:02,0,29.0,0
23.03.2011,19:52:02,0,29.0,0
23.03.2011,19:53:02,0,29.0,0
23.03.2011,19:54:02,0,29.0,0
23.03.2011,19:55:02,0,29.0,0
23.03.2011,19:56:02,0,28.9,0
23.03.2011,19:57:02,0,29.0,0
23.03.2011,19:58:02,0,28.9,0
23.03.2011,19:59:02,0,28.9,0
23.03.2011,20:00:02,0,28.9,0
23.03.2011,20:01:02,0,28.9,0
23.03.2011,20:02:02,0,28.8,0
23.03.2011,20:03:02,0,28.8,0
23.03.2011,20:04:02,0,28.8,0
23.03.2011,20:05:02,0,28.8,0
23.03.2011,20:06:02,0,28.8,0
23.03.2011,20:07:02,0,28.8,0
23.03.2011,20:08:02,0,28.7,0
23.03.2011,20:09:02,0,28.7,0
23.03.2011,20:10:02,0,28.7,0
23.03.2011,20:11:02,0,28.8,0
23.03.2011,20:12:02,0,28.6,0
23.03.2011,20:13:02,0,28.7,0
23.03.2011,20:14:02,0,28.7,0
23.03.2011,20:15:02,0,28.7,0
23.03.2011,20:16:02,0,28.7,0
23.03.2011,20:17:02,0,28.7,0
23.03.2011,20:18:02,0,28.6,0
23.03.2011,20:19:02,0,28.7,0
23.03.2011,20:20:02,0,28.7,0
23.03.2011,20:21:02,0,28.6,0
23.03.2011,20:22:02,0,28.6,0
23.03.2011,20:23:02,0,28.6,0
23.03.2011,20:24:02,0,28.5,0
23.03.2011,20:25:02,0,28.5,0
23.03.2011,20:26:02,0,28.5,0
23.03.2011,20:27:02,0,28.5,0
23.03.2011,20:28:02,0,28.5,0
23.03.2011,20:29:02,0,28.4,0
23.03.2011,20:30:02,0,28.4,0
23.03.2011,20:31:02,0,28.4,0
23.03.2011,20:32:02,0,28.4,0
23.03.2011,20:33:02,0,28.4,0
23.03.2011,20:34:02,0,28.4,0
23.03.2011,20:35:02,0,28.3,0
23.03.2011,20:36:02,0,28.4,0
23.03.2011,20:37:02,0,28.4,0
23.03.2011,20:38:02,0,28.3,0
23.03.2011,20:39:02,0,28.3,0
23.03.2011,20:40:02,0,28.3,0
23.03.2011,20:41:02,0,28.2,0
23.03.2011,20:42:02,0,28.2,0
23.03.2011,20:43:02,0,28.2,0
23.03.2011,20:44:02,0,28.2,0
23.03.2011,20:45:02,0,28.3,0
23.03.2011,20:46:02,0,28.2,0
23.03.2011,20:47:02,0,28.3,0
23.03.2011,20:48:02,0,28.2,0
23.03.2011,20:49:02,0,28.2,0
23.03.2011,20:50:02,0,28.2,0
23.03.2011,20:51:02,0,28.2,0
23.03.2011,20:52:02,0,28.2,0
23.03.2011,20:53:02,0,28.2,0
23.03.2011,20:54:02,0,28.2,0
23.03.2011,20:55:02,0,28.2,0
23.03.2011,20:56:02,0,28.2,0
23.03.2011,20:57:02,0,28.3,0
23.03.2011,20:58:02,0,28.2,0
23.03.2011,20:59:02,0,28.1,0
23.03.2011,21:00:02,0,28.1,0
23.03.2011,21:01:02,0,28.2,0
23.03.2011,21:02:02,0,28.1,0
23.03.2011,21:03:02,0,28.2,0
23.03.2011,21:04:02,0,28.1,0
23.03.2011,21:05:02,0,28.2,0
23.03.2011,21:06:02,0,28.1,0
23.03.2011,21:07:02,0,28.2,0
23.03.2011,21:08:02,0,28.1,0
23.03.2011,21:09:02,0,28.1,0
23.03.2011,21:10:02,0,28.1,0
23.03.2011,21:11:02,0,28.0,0
23.03.2011,21:12:02,0,28.0,0
23.03.2011,21:13:02,0,28.0,0
23.03.2011,21:14:02,0,28.1,0
23.03.2011,21:15:02,0,28.1,0
23.03.2011,21:16:02,0,28.1,0
23.03.2011,21:17:02,0,28.0,0
23.03.2011,21:18:02,0,28.0,0
23.03.2011,21:19:02,0,28.0,0
23.03.2011,21:20:02,0,28.0,0
23.03.2011,21:21:02,0,28.0,0
23.03.2011,21:22:02,0,28.0,0
23.03.2011,21:23:02,0,28.0,0
23.03.2011,21:24:02,0,28.0,0
23.03.2011,21:25:02,0,28.0,0
23.03.2011,21:26:02,0,28.0,0
23.03.2011,21:27:02,0,28.0,0
23.03.2011,21:28:02,0,28.0,0
23.03.2011,21:29:02,0,27.9,0
23.03.2011,21:30:02,0,27.9,0
23.03.2011,21:31:02,0,27.9,0
23.03.2011,21:32:02,0,28.0,0
23.03.2011,21:33:02,0,27.9,0
23.03.2011,21:34:02,0,27.9,0
23.03.2011,21:35:02,0,27.9,0
23.03.2011,21:36:02,0,27.9,0
23.03.2011,21:37:02,0,27.8,0
23.03.2011,21:38:02,0,27.9,0
23.03.2011,21:39:02,0,27.8,0
23.03.2011,21:40:02,0,27.8,0
23.03.2011,21:41:02,0,27.8,0
23.03.2011,21:42:02,0,27.8,0
23.03.2011,21:43:02,0,27.8,0
23.03.2011,21:44:02,0,27.8,0
23.03.2011,21:45:02,0,27.8,0
23.03.2011,21:46:02,0,27.8,0
23.03.2011,21:47:02,0,27.8,0
23.03.2011,21:48:02,0,27.7,0
23.03.2011,21:49:02,0,27.7,0
23.03.2011,21:50:02,0,27.7,0
23.03.2011,21:51:02,0,27.7,0
23.03.2011,21:52:02,0,27.7,0
23.03.2011,21:53:02,0,27.8,0
23.03.2011,21:54:02,0,27.7,0
23.03.2011,21:55:02,0,27.7,0
23.03.2011,21:56:02,0,27.7,0
23.03.2011,21:57:02,0,27.7,0
23.03.2011,21:58:02,0,27.7,0
23.03.2011,21:59:02,0,27.7,0
23.03.2011,22:00:02,0,27.7,0
23.03.2011,22:01:02,0,27.7,0
23.03.2011,22:02:02,0,27.8,0
23.03.2011,22:03:02,0,27.7,0
23.03.2011,22:04:02,0,27.7,0
23.03.2011,22:05:02,0,27.6,0
23.03.2011,22:06:02,0,27.7,0
23.03.2011,22:07:02,0,27.6,0
23.03.2011,22:08:02,0,27.7,0
23.03.2011,22:09:02,0,27.6,0
23.03.2011,22:10:02,0,27.6,0
23.03.2011,22:11:02,0,27.6,0
23.03.2011,22:12:02,0,27.6,0
23.03.2011,22:13:02,0,27.6,0
23.03.2011,22:14:02,0,27.6,0
23.03.2011,22:15:02,0,27.5,0
23.03.2011,22:16:02,0,27.5,0
23.03.2011,22:17:02,0,27.5,0
23.03.2011,22:18:02,0,27.5,0
23.03.2011,22:19:02,0,27.4,0
23.03.2011,22:20:02,0,27.4,0
23.03.2011,22:21:02,0,27.5,0
23.03.2011,22:22:02,0,27.4,0
23.03.2011,22:23:02,0,27.4,0
23.03.2011,22:24:02,0,27.4,0
23.03.2011,22:25:02,0,27.4,0
23.03.2011,22:26:02,0,27.4,0
23.03.2011,22:27:02,0,27.4,0
23.03.2011,22:28:02,0,27.4,0
23.03.2011,22:29:02,0,27.4,0
23.03.2011,22:30:02,0,27.3,0
23.03.2011,22:31:02,0,27.4,0
23.03.2011,22:32:02,0,27.3,0
23.03.2011,22:33:02,0,27.3,0
23.03.2011,22:34:02,0,27.3,0
23.03.2011,22:35:02,0,27.2,0
23.03.2011,22:36:02,0,27.3,0
23.03.2011,22:37:02,0,27.2,0
23.03.2011,22:38:02,0,27.2,0
23.03.2011,22:39:02,0,27.2,0
23.03.2011,22:40:02,0,27.1,0
23.03.2011,22:41:02,0,27.1,0
23.03.2011,22:42:02,0,27.1,0
23.03.2011,22:43:02,0,27.1,0
23.03.2011,22:44:02,0,27.1,0
23.03.2011,22:45:02,0,27.1,0
23.03.2011,22:46:02,0,27.1,0
23.03.2011,22:47:02,0,27.1,0
23.03.2011,22:48:02,0,27.1,0
23.03.2011,22:49:02,0,27.1,0
23.03.2011,22:50:02,0,27.1,0
23.03.2011,22:51:02,0,27.1,0
23.03.2011,22:52:02,0,27.1,0
23.03.2011,22:53:02,0,27.1,0
23.03.2011,22:54:02,0,27.1,0
23.03.2011,22:55:02,0,27.1,0
23.03.2011,22:56:02,0,27.1,0
23.03.2011,22:57:02,0,27.0,0
23.03.2011,22:58:02,0,27.0,0
23.03.2011,22:59:02,0,27.0,0
23.03.2011,23:00:02,0,27.0,0
23.03.2011,23:01:02,0,27.0,0
23.03.2011,23:02:02,0,27.0,0
23.03.2011,23:03:02,0,27.0,0
23.03.2011,23:04:02,0,27.0,0
23.03.2011,23:05:02,0,27.0,0
23.03.2011,23:06:02,0,27.0,0
23.03.2011,23:07:02,0,27.0,0
23.03.2011,23:08:02,0,26.9,0
23.03.2011,23:09:02,0,26.9,0
23.03.2011,23:10:02,0,26.9,0
23.03.2011,23:11:02,0,26.9,0
23.03.2011,23:12:02,0,26.9,0
23.03.2011,23:13:02,0,26.9,0
23.03.2011,23:14:02,0,26.9,0
23.03.2011,23:15:02,0,26.9,0
23.03.2011,23:16:02,0,26.8,0
23.03.2011,23:17:02,0,26.9,0
23.03.2011,23:18:02,0,26.9,0
23.03.2011,23:19:02,0,26.9,0
23.03.2011,23:20:02,0,26.9,0
23.03.2011,23:21:02,0,26.9,0
23.03.2011,23:22:02,0,26.8,0
23.03.2011,23:23:02,0,26.8,0
23.03.2011,23:24:02,0,26.9,0
23.03.2011,23:25:02,0,26.8,0
23.03.2011,23:26:02,0,26.8,0
23.03.2011,23:27:02,0,26.8,0
23.03.2011,23:28:02,0,26.7,0
23.03.2011,23:29:02,0,26.7,0
23.03.2011,23:30:02,0,26.8,0
23.03.2011,23:31:02,0,26.8,0
23.03.2011,23:32:02,0,26.7,0
23.03.2011,23:33:02,0,26.7,0
23.03.2011,23:34:02,0,26.7,0
23.03.2011,23:35:02,0,26.7,0
23.03.2011,23:36:02,0,26.7,0
23.03.2011,23:37:02,0,26.7,0
23.03.2011,23:38:02,0,26.7,0
23.03.2011,23:39:02,0,26.6,0
23.03.2011,23:40:02,0,26.6,0
23.03.2011,23:41:02,0,26.6,0
23.03.2011,23:42:02,0,26.6,0
23.03.2011,23:43:02,0,26.7,0
23.03.2011,23:44:02,0,26.6,0
23.03.2011,23:45:02,0,26.6,0
23.03.2011,23:46:02,0,26.6,0
23.03.2011,23:47:02,0,26.6,0
23.03.2011,23:48:02,0,26.6,0
23.03.2011,23:49:02,0,26.6,0
23.03.2011,23:50:02,0,26.5,0
23.03.2011,23:51:02,0,26.5,0
23.03.2011,23:52:02,0,26.5,0
23.03.2011,23:53:02,0,26.5,0
23.03.2011,23:54:02,0,26.5,0
23.03.2011,23:55:02,0,26.5,0
23.03.2011,23:56:02,0,26.5,0
23.03.2011,23:57:02,0,26.5,0
23.03.2011,23:58:02,0,26.4,0
23.03.2011,23:59:02,0,26.4,0
24.03.2011,00:00:02,0,26.5,0
24.03.2011,00:01:02,0,26.4,0
24.03.2011,00:02:02,0,26.4,0
24.03.2011,00:03:02,0,26.4,0
24.03.2011,00:04:02,0,26.4,0
24.03.2011,00:05:02,0,26.4,0
24.03.2011,00:06:02,0,26.4,0
24.03.2011,00:07:02,0,26.4,0
24.03.2011,00:08:02,0,26.4,0
24.03.2011,00:09:02,0,26.4,0
24.03.2011,00:10:02,0,26.3,0
24.03.2011,00:11:02,0,26.3,0
24.03.2011,00:12:02,0,26.3,0
24.03.2011,00:13:02,0,26.3,0
24.03.2011,00:14:02,0,26.3,0
24.03.2011,00:15:02,0,26.3,0
24.03.2011,00:16:02,0,26.3,0
24.03.2011,00:17:02,0,26.3,0
24.03.2011,00:18:02,0,26.3,0
24.03.2011,00:19:02,0,26.3,0
24.03.2011,00:20:02,0,26.2,0
24.03.2011,00:21:02,0,26.2,0
24.03.2011,00:22:02,0,26.2,0
24.03.2011,00:23:02,0,26.2,0
24.03.2011,00:24:02,0,26.2,0
24.03.2011,00:25:02,0,26.2,0
24.03.2011,00:26:02,0,26.2,0
24.03.2011,00:27:02,0,26.2,0
24.03.2011,00:28:02,0,26.2,0
24.03.2011,00:29:02,0,26.1,0
24.03.2011,00:30:02,0,26.1,0
24.03.2011,00:31:02,0,26.2,0
24.03.2011,00:32:02,0,26.1,0
24.03.2011,00:33:02,0,26.2,0
24.03.2011,00:34:02,0,26.1,0
24.03.2011,00:35:02,0,26.1,0
24.03.2011,00:36:02,0,26.1,0
24.03.2011,00:37:02,0,26.1,0
24.03.2011,00:38:02,0,26.1,0
24.03.2011,00:39:02,0,26.1,0
24.03.2011,00:40:02,0,26.1,0
24.03.2011,00:41:02,0,26.0,0
24.03.2011,00:42:02,0,26.0,0
24.03.2011,00:43:02,0,26.0,0
24.03.2011,00:44:02,0,26.0,0
24.03.2011,00:45:02,0,26.0,0
24.03.2011,00:46:02,0,26.0,0
24.03.2011,00:47:02,0,26.0,0
24.03.2011,00:48:02,0,26.0,0
24.03.2011,00:49:02,0,26.0,0
24.03.2011,00:50:02,0,26.0,0
24.03.2011,00:51:02,0,25.9,0
24.03.2011,00:52:02,0,26.0,0
24.03.2011,00:53:02,0,25.9,0
24.03.2011,00:54:02,0,26.0,0
24.03.2011,00:55:02,0,26.0,0
24.03.2011,00:56:02,0,25.9,0
24.03.2011,00:57:02,0,25.9,0
24.03.2011,00:58:02,0,25.9,0
24.03.2011,00:59:02,0,25.9,0
24.03.2011,01:00:02,0,25.9,0
24.03.2011,01:01:02,0,25.9,0
24.03.2011,01:02:02,0,25.9,0
24.03.2011,01:03:02,0,25.8,0
24.03.2011,01:04:02,0,25.9,0
24.03.2011,01:05:02,0,25.9,0
24.03.2011,01:06:02,0,25.9,0
24.03.2011,01:07:02,0,25.8,0
24.03.2011,01:08:02,0,25.8,0
24.03.2011,01:09:02,0,25.8,0
24.03.2011,01:10:02,0,25.8,0
24.03.2011,01:11:02,0,25.8,0
24.03.2011,01:12:02,0,25.8,0
24.03.2011,01:13:02,0,25.7,0
24.03.2011,01:14:02,0,25.8,0
24.03.2011,01:15:02,0,25.8,0
24.03.2011,01:16:02,0,25.8,0
24.03.2011,01:17:02,0,25.8,0
24.03.2011,01:18:02,0,25.8,0
24.03.2011,01:19:02,0,25.7,0
24.03.2011,01:20:02,0,25.8,0
24.03.2011,01:21:02,0,25.8,0
24.03.2011,01:22:02,0,25.7,0
24.03.2011,01:23:02,0,25.7,0
24.03.2011,01:24:02,0,25.7,0
24.03.2011,01:25:02,0,25.7,0
24.03.2011,01:26:02,0,25.7,0
24.03.2011,01:27:02,0,25.6,0
24.03.2011,01:28:02,0,25.6,0
24.03.2011,01:29:02,0,25.6,0
24.03.2011,01:30:02,0,25.6,0
24.03.2011,01:31:02,0,25.5,0
24.03.2011,01:32:02,0,25.5,0
24.03.2011,01:33:02,0,25.5,0
24.03.2011,01:34:02,0,25.5,0
24.03.2011,01:35:02,0,25.5,0
24.03.2011,01:36:02,0,25.4,0
24.03.2011,01:37:02,0,25.4,0
24.03.2011,01:38:02,0,25.4,0
24.03.2011,01:39:02,0,25.4,0
24.03.2011,01:40:02,0,25.3,0
24.03.2011,01:41:02,0,25.3,0
24.03.2011,01:42:02,0,25.3,0
24.03.2011,01:43:02,0,25.3,0
24.03.2011,01:44:02,0,25.2,0
24.03.2011,01:45:02,0,25.2,0
24.03.2011,01:46:02,0,25.2,0
24.03.2011,01:47:02,0,25.2,0
24.03.2011,01:48:02,0,25.2,0
24.03.2011,01:49:02,0,25.2,0
24.03.2011,01:50:02,0,25.1,0
24.03.2011,01:51:02,0,25.1,0
24.03.2011,01:52:02,0,25.1,0
24.03.2011,01:53:02,0,25.1,0
24.03.2011,01:54:02,0,25.1,0
24.03.2011,01:55:02,0,25.1,0
24.03.2011,01:56:02,0,25.0,0
24.03.2011,01:57:02,0,25.0,0
24.03.2011,01:58:02,0,25.0,0
24.03.2011,01:59:02,0,24.9,0
24.03.2011,02:00:02,0,24.9,0
24.03.2011,02:01:02,0,24.9,0
24.03.2011,02:02:02,0,24.8,0
24.03.2011,02:03:02,0,24.7,0
24.03.2011,02:04:02,0,24.7,0
24.03.2011,02:05:02,0,24.7,0
24.03.2011,02:06:02,0,24.7,0
24.03.2011,02:07:02,0,24.6,0
24.03.2011,02:08:02,0,24.6,0
24.03.2011,02:09:02,0,24.6,0
24.03.2011,02:10:02,0,24.6,0
24.03.2011,02:11:02,0,24.5,0
24.03.2011,02:12:02,0,24.5,0
24.03.2011,02:13:02,0,24.5,0
24.03.2011,02:14:02,0,24.5,0
24.03.2011,02:15:02,0,24.5,0
24.03.2011,02:16:02,0,24.5,0
24.03.2011,02:17:02,0,24.4,0
24.03.2011,02:18:02,0,24.4,0
24.03.2011,02:19:02,0,24.4,0
24.03.2011,02:20:02,0,24.4,0
24.03.2011,02:21:02,0,24.3,0
24.03.2011,02:22:02,0,24.3,0
24.03.2011,02:23:02,0,24.4,0
24.03.2011,02:24:02,0,24.4,0
24.03.2011,02:25:02,0,24.3,0
24.03.2011,02:26:02,0,24.3,0
24.03.2011,02:27:02,0,24.3,0
24.03.2011,02:28:02,0,24.3,0
24.03.2011,02:29:02,0,24.3,0
24.03.2011,02:30:02,0,24.2,0
24.03.2011,02:31:02,0,24.2,0
24.03.2011,02:32:02,0,24.2,0
24.03.2011,02:33:02,0,24.2,0
24.03.2011,02:34:02,0,24.2,0
24.03.2011,02:35:02,0,24.2,0
24.03.2011,02:36:02,0,24.1,0
24.03.2011,02:37:02,0,24.2,0
24.03.2011,02:38:02,0,24.1,0
24.03.2011,02:39:02,0,24.2,0
24.03.2011,02:40:02,0,24.1,0
24.03.2011,02:41:02,0,24.2,0
24.03.2011,02:42:02,0,24.1,0
24.03.2011,02:43:02,0,24.1,0
24.03.2011,02:44:02,0,24.1,0
24.03.2011,02:45:02,0,24.0,0
24.03.2011,02:46:02,0,24.0,0
24.03.2011,02:47:02,0,24.0,0
24.03.2011,02:48:02,0,24.0,0
24.03.2011,02:49:02,0,23.9,0
24.03.2011,02:50:02,0,23.9,0
24.03.2011,02:51:02,0,23.9,0
24.03.2011,02:52:02,0,23.8,0
24.03.2011,02:53:02,0,23.8,0
24.03.2011,02:54:02,0,23.8,0
24.03.2011,02:55:02,0,23.8,0
24.03.2011,02:56:02,0,23.8,0
24.03.2011,02:57:02,0,23.8,0
24.03.2011,02:58:02,0,23.8,0
24.03.2011,02:59:02,0,23.8,0
24.03.2011,03:00:02,0,23.8,0
24.03.2011,03:01:02,0,23.8,0
24.03.2011,03:02:02,0,23.8,0
24.03.2011,03:03:02,0,23.8,0
24.03.2011,03:04:02,0,23.8,0
24.03.2011,03:05:02,0,23.8,0
24.03.2011,03:06:02,0,23.8,0
24.03.2011,03:07:02,0,23.8,0
24.03.2011,03:08:02,0,23.7,0
24.03.2011,03:09:02,0,23.8,0
24.03.2011,03:10:02,0,23.7,0
24.03.2011,03:11:02,0,23.7,0
24.03.2011,03:12:02,0,23.7,0
24.03.2011,03:13:02,0,23.7,0
24.03.2011,03:14:02,0,23.7,0
24.03.2011,03:15:02,0,23.7,0
24.03.2011,03:16:02,0,23.7,0
24.03.2011,03:17:02,0,23.7,0
24.03.2011,03:18:02,0,23.7,0
24.03.2011,03:19:02,0,23.7,0
24.03.2011,03:20:02,0,23.7,0
24.03.2011,03:21:02,0,23.8,0
24.03.2011,03:22:02,0,23.7,0
24.03.2011,03:23:02,0,23.7,0
24.03.2011,03:24:02,0,23.7,0
24.03.2011,03:25:02,0,23.7,0
24.03.2011,03:26:02,0,23.7,0
24.03.2011,03:27:02,0,23.7,0
24.03.2011,03:28:02,0,23.7,0
24.03.2011,03:29:02,0,23.7,0
24.03.2011,03:30:02,0,23.6,0
24.03.2011,03:31:02,0,23.6,0
24.03.2011,03:32:02,0,23.6,0
24.03.2011,03:33:02,0,23.7,0
24.03.2011,03:34:02,0,23.6,0
24.03.2011,03:35:02,0,23.6,0
24.03.2011,03:36:02,0,23.6,0
24.03.2011,03:37:02,0,23.6,0
24.03.2011,03:38:02,0,23.6,0
24.03.2011,03:39:02,0,23.6,0
24.03.2011,03:40:02,0,23.6,0
24.03.2011,03:41:02,0,23.5,0
24.03.2011,03:42:02,0,23.6,0
24.03.2011,03:43:02,0,23.6,0
24.03.2011,03:44:02,0,23.5,0
24.03.2011,03:45:02,0,23.5,0
24.03.2011,03:46:02,0,23.5,0
24.03.2011,03:47:02,0,23.5,0
24.03.2011,03:48:02,0,23.4,0
24.03.2011,03:49:02,0,23.4,0
24.03.2011,03:50:02,0,23.4,0
24.03.2011,03:51:02,0,23.5,0
24.03.2011,03:52:02,0,23.4,0
24.03.2011,03:53:02,0,23.4,0
24.03.2011,03:54:02,0,23.5,0
24.03.2011,03:55:02,0,23.5,0
24.03.2011,03:56:02,0,23.5,0
24.03.2011,03:57:02,0,23.4,0
24.03.2011,03:58:02,0,23.4,0
24.03.2011,03:59:02,0,23.4,0
24.03.2011,04:00:02,0,23.4,0
24.03.2011,04:01:02,0,23.4,0
24.03.2011,04:02:02,0,23.4,0
24.03.2011,04:03:02,0,23.4,0
24.03.2011,04:04:02,0,23.3,0
